

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 245, Entry 1954
Source	LDS Film 1656378
Parent Of	Isabella Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083247&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083247&Relationship=2ndParent



