

Margaret McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130001
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCormick
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James McCormick; Ann Finnigan, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 250, Entry 500
Source	LDS Film 1656509
Witnessed By	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130001&Relationship=Witness_1
Witnessed By	Ann Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130001&Relationship=Witness_2
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130001&Relationship=Groom



