

William Hy. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121564
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Hy.
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1845
Witnesses	Wm. Hy. Hughes; Sarah Hughes
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 189, Entry 377
Source	LDS Film 1546290
Witnessed Marriage Of	David Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121564&Relationship=Groom
Witnessed Marriage Of	Mary Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121564&Relationship=Bride



