

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1859
Witnesses	Henry Selsby, (X); Mary Anne Youngers, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 67, Entry 134
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087789&Relationship=Groom
Witnessed Marriage Of	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087789&Relationship=Bride



