

William Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennett
Gender	Male
Abode	Knight St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1302
Source	LDS Film 93833
Parent Of	Jane Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071919&Relationship=2ndParent



