

Andrew McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188072
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McClellan
Gender	Male
Abode	Atherton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1846
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1847, Page 89, Entry 705
Source	LDS Film 93885
Parent Of	Mary Ann McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188072&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188072&Relationship=2ndParent



