

William Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosby
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Doward; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 33, Entry 337
Source	LDS Film 93839
Witnessed By	James Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007695&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007695&Relationship=Witness_2
Married To	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007695&Relationship=Bride



