

Thomas Laughran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laughran
Gender	Male
Abode	James Place
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Oct 1860
Witnesses	John Bulger of Grt. Homer St.; Ellen Bulger of Grt. Homer St.
Marriage Type	unknown
Marrying Minister	James Singleton, Miss. Coad.
Notes	[The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860. 'Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 202, Entry 2
Source	LDS Film 396378
Witnessed By	John Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123331&Relationship=Witness_1
Witnessed By	Ellen Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123331&Relationship=Witness_2
Married To	Ellen Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123331&Relationship=Bride



