

Wilhelm King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082913
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	King
Gender	Unknown
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	Wilhelm King; Jane Lee, (X)
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 36, Entry 72
Source	LDS Film 1546073
Witnessed Marriage Of	Christian Schwartyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082913&Relationship=Groom
Witnessed Marriage Of	Phoebe Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082913&Relationship=Bride



