

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Summer Seat
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 70, Entry 559
Source	LDS Film 93884
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184098&Relationship=1stParent
Parent	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184098&Relationship=2ndParent



