

Robert Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grice
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Apr 1836
Status	Bachelor
Witnesses	Thomas Grices; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 390
Source	LDS Film 1468983
Witnessed By	Thomas Grices	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074443&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074443&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074443&Relationship=Bride



