

Thomas Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danson
Gender	Male
Abode	Cropper Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020821&Relationship=Baptised



