

Henry Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lancelot Hay
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jan 1807
Date Of Death	10 Jan 1807
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convultions
Source	Private Transcription
Parent	Henry Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127540&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127540&Relationship=2ndParent



