

Peter Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004742
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Abode	Hannover St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004742&Relationship=Baptised



