

William Poland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poland
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Henry Edwards; James Leary
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 22, Entry 108
Source	LDS Film 1656197
Witnessed By	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024196&Relationship=Witness_1
Witnessed By	James Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024196&Relationship=Witness_2
Married To	Sarah Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024196&Relationship=Bride



