

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110340
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle Ditch
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 237, Entry 1888
Source	LDS Film 1656418
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110340&Relationship=2ndParent



