

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120365
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	Thos. Whitfield; Sarah Yarwood
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 81, Entry 162
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120365&Relationship=Groom
Witnessed Marriage Of	Ann Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120365&Relationship=Bride



