

Sarah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040805
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Former/Maiden/Other Surname 1	Alison
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	South Union Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1794
Date Of Child's Birth	6 Oct 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 990
Source	LDS Film 93833
Parent Of	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040805&Relationship=Baptised
Married To	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040805&Relationship=1stParent



