

Robert Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120839
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garlick
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Christian Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 995
Source	LDS Film 1068891
Parent	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120839&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120839&Relationship=2ndParent



