

Leah Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034497
First Name (With Contractions)	Leah
First Name (Without Contractions)	Leah
Surname	Mellor
Spouse's Occupation (As Documented)	Patent Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Dale Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1790
Date Of Child's Birth	16 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 30
Source	LDS Film 1656377
Parent Of	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034497&Relationship=Baptised
Married To	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034497&Relationship=1stParent



