

Charles Caurin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250893
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caurin
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1859
Register	Baptisms 1859, Page 327, Entry 2616
Source	LDS Film 1656561
Parent Of	Betsy Caurin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250893&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250893&Relationship=2ndParent



