

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1802
Witnesses	Edward Coventry; Edward Smith, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 233, Entry 511
Source	LDS Film 93839
Witnessed Marriage Of	George Jeanes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009293&Relationship=Groom
Witnessed Marriage Of	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009293&Relationship=Bride



