

Andrew Malcolm Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172405
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Malcolm
Surname	Martin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rose Square Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 98, Entry 783
Source	LDS Film 2045907
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172405&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172405&Relationship=2ndParent



