

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Llanrwst St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1846
Occupation (As Documented)	Model Maker
Occupation (Standardised)	Model Maker
Register	Baptisms 1846 - 1847, Page 275, Entry 2198
Source	LDS Film 93885
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189565&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189565&Relationship=2ndParent



