

Mary Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baynes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lime Kiln Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Register	Baptisms 1827 - 1828, Page 203, Entry 1622
Source	LDS Film 1656419
Parent Of	Anna Maria Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126054&Relationship=Baptised
Married To	Joseph Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126054&Relationship=1stParent



