

John Toft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toft
Gender	Male
Abode	School Lane
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Dec 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 32
Source	LDS Film 1656377
Parent Of	Elizabeth Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037685&Relationship=2ndParent



