

Thomas Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1749
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1737 - 1754, Page 22, Entry 6
Source	LDS Film 1656376
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002156&Relationship=Bride



