

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Liverpool
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	18 Apr 1851
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 6, Entry 41
Source	LDS Film 1546007
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296178&Relationship=1stParent
Parent	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296178&Relationship=2ndParent



