

Sarah Gayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015231
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gayner
Married Surname	Bellamy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1816
Status	Spinster
Witnesses	Peter Mc Cardell, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 121, Entry 363
Source	LDS Film 1656374
Witnessed By	Peter McCardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015231&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015231&Relationship=Witness_2
Married To	Henry Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015231&Relationship=Groom



