

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1839
Witnesses	John Oakes; Bridget King, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 53, Entry 106
Source	LDS Film 93290
Witnessed Marriage Of	William Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038810&Relationship=Groom
Witnessed Marriage Of	Frances Bichan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038810&Relationship=Bride



