

Thomas Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 222, Entry 1776
Source	LDS Film 93887
Parent	Jack Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238468&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238468&Relationship=2ndParent



