

Edward Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166762
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnett
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Hill Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 267, Entry 2133
Source	LDS Film 1656423
Parent	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166762&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166762&Relationship=2ndParent



