

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057104
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Gibraltar Row
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	14 Mar 1809
Register	Burials 1806 - 1809, Page 2, Entry 68
Source	LDS Film 93833
Married To	Martha Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057104&Relationship=Deceased



