

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Kitchen St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 63, Entry 497
Source	LDS Film 1545923
Parent Of	Sarah Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286272&Relationship=2ndParent



