

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	St Pauls Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 68, Entry 540
Source	LDS Film 1656378
Parent	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084233&Relationship=2ndParent



