

John Conrad Siber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conrad
Surname	Siber
Gender	Male
Abode	St Armess St Liverpool
Year	1816
Parish	St George, Everton, Lancashire
Date Of Burial	30 Oct 1816
Age At Death	32 years
Age At Death (Years)	32
Burying Minister	R. P. Buddicom Minister
Notes	Native of Zurich Switzerland
Register	Burials 1815 - 1932, Page 2, Entry 12
Source	LDS Film 2147880



