

William James Blamire Graham Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James Blamire Graham
Surname	Bell
Gender	Male
Abode	Rainford Gardens
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Mar 1859
Register	Baptisms 1859, Page 34, Entry 266
Source	LDS Film 1656561
Parent Of	Sarah Maria Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248543&Relationship=2ndParent



