

Peter Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429117
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Redmond
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	14 Jan 1837
Register	Baptisms 1836 - 1840, Page 4, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429117&Relationship=2ndParent



