

Daniel Brims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078655
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brims
Gender	Male
Abode	Shaw Alley
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 175
Source	LDS Film 93873
Parent Of	Daniel Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078655&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078655&Relationship=2ndParent



