

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	7 Aug 1837
Register	Baptisms 1836 - 1840, Page 34, Entry 7
Source	LDS Film 396375
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429873&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429873&Relationship=2ndParent



