

William Hillring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hillring
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1834
Witnesses	William Hillring; Mary Knowls Smith
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride's Christian names entered for mark as:] Margaret Knowles
Register	Marriages 1827 - 1835, Page 166, Entry 834
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031248&Relationship=Groom
Witnessed Marriage Of	Margaret Knowls Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031248&Relationship=Bride



