

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Rupert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 278, Entry 144
Source	LDS film 1658137
Parent	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093234&Relationship=2ndParent



