

James Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426892
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryland
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1830
Date Of Child's Birth	1 Jun 1830
Register	Baptisms 1830 - 1832, Page 73, Entry 4
Source	LDS Film 396375
Parent Of	William Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426892&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426892&Relationship=2ndParent



