

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Milton Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1835, Page 6, Entry 860
Source	LDS Film 1068891
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148564&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148564&Relationship=2ndParent



