

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1816
Witnesses	William Roberts; Susannah Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 240, Entry 719
Source	LDS Film 1656150
Witnessed Marriage Of	James Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052810&Relationship=Groom
Witnessed Marriage Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052810&Relationship=Bride



