

Robert Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardiner
Gender	Male
Abode	32 Chisenhale Str
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Father Died Prior to the Birth of this Child
Register	Baptisms 1834 - 1926, Page 16, Entry 124
Source	LDS Film 1656207
Parent Of	John Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183488&Relationship=2ndParent



