

Catharine Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096973
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fulton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Finny Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 79, Entry 629
Source	LDS film 1656378
Parent	John Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096973&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096973&Relationship=2ndParent



