

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124749
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Prince Edwin St. Everton
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1813 - 1851, Page 54, Entry 427
Source	LDS Film 1656153
Parent Of	Clara Porteus Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124749&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124749&Relationship=2ndParent



