

John Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scales
Gender	Male
Abode	Prince William, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1844
Register	Baptisms 1843 - 1844, Page 191, Entry 1525
Source	LDS Film 93884
Parent Of	Elizabeth Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181226&Relationship=2ndParent



