

Henry Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brabin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1857
Baptising Minister	George Burnett Off. Min.
Register	Baptisms 1856 - 1857, Page 363, Entry 2899
Source	LDS Film 93887
Parent	John Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242832&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242832&Relationship=2ndParent



