

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jul 1829
Witnesses	William Barry; Elinn Furlong
Marriage Type	unknown
Marrying Minister	J. Walker
Register	Marriages 1827 - 1848, Page 14, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Wm. Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118894&Relationship=Groom
Witnessed Marriage Of	Bridget Conliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118894&Relationship=Bride



