

Samuel Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Abode	Gilbert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1820 - 1821, Page 177, Entry 1412
Source	LDS Film 1656418
Parent Of	Ann Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100690&Relationship=2ndParent



