

Thomas Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sebastian
Gender	Male
Abode	Brooks St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 77, Entry 614
Source	LDS Film 93886
Parent Of	Martha Mary Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227441&Relationship=Baptised
Married To	Mary Ann Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227441&Relationship=2ndParent



