

George Darwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Darwell
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Aug 1818
Witnesses	James Atherton; George Darwell; Thomas Mellor; Mary Wolstenholme; Will.? Rowson Eliza Atherton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 15, Entry 43
Source	LDS Film 2147913
Witnessed Marriage Of	William Lupton Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070148&Relationship=Groom
Witnessed Marriage Of	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070148&Relationship=Bride



