

Thomas George Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Carefull
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Mulberry St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	18 Aug 1853
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 60, Entry 477
Source	LDS Film 1545919
Parent	Joseph Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233308&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233308&Relationship=2ndParent



