

William Moor Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Moor
Surname	Lewis
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St. Vincent Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	31 Aug 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 14, Entry 103
Source	LDS Film 1546288
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429048&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429048&Relationship=2ndParent



