

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	John St. Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1833
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1835, Page 267, Entry 2134
Source	LDS Film 1468980
Parent Of	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427831&Relationship=2ndParent



