

William Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swain
Gender	Male
Abode	Lambert St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Source	LDS Film 1656377
Parent Of	Esther Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046623&Relationship=Deceased



