

John Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzpatrick
Gender	Male
Abode	Circus Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 376
Source	LDS Film 1068890
Parent Of	Patrick Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060818&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060818&Relationship=2ndParent



