

Edward Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092752
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gardiner
Gender	Male
Abode	Shaws Brow
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 251
Source	LDS Film 1068890
Parent Of	James Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092752&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092752&Relationship=2ndParent



