

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Bittern St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 283, Entry 2260
Source	LDS Film 1656423
Parent	Matthew Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166889&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166889&Relationship=2ndParent



