

A. Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120014508
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Heblethwaite
Gender	Unknown
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1815
Witnesses	Edward Coventry, Jnr; D. Creran; A. Heblethwaite
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 65, Entry 195
Source	LDS Film 1656374
Witnessed Marriage Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Groom
Witnessed Marriage Of	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Bride



