

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cunloff Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 May 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 62, Entry 6
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196329&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196329&Relationship=2ndParent



