

Caspar Schott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083289
First Name (With Contractions)	Caspar
First Name (Without Contractions)	Caspar
Surname	Schott
Gender	Unknown
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Witnesses	Caspar Schott; Catherine Schott, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Offctg.
Register	Marriages 1855 - 1856, Page 49, Entry 98
Source	LDS Film 1656679
Witnessed Marriage Of	Hans Heinrich Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083289&Relationship=Groom
Witnessed Marriage Of	Anna Beckmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083289&Relationship=Bride



